START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
6/24/2012,6/24/2012,MLB: Minnesota Twins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Twins,Reds,Twins @ Reds,Minnesota Twins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/23/2012,6/23/2012,MLB: Minnesota Twins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Twins,Reds,Twins @ Reds,Minnesota Twins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/22/2012,6/22/2012,MLB: Minnesota Twins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Twins,Reds,Twins @ Reds,Minnesota Twins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/3/2012,6/3/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/2/2012,9/2/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/1/2012,9/1/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
6/2/2012,6/2/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
6/1/2012,6/1/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
7/23/2012,7/23/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
7/24/2012,7/24/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
7/25/2012,7/25/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
8/31/2012,8/31/2012,MLB: Cincinnati Reds @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Astros,Reds @ Astros,Cincinnati Reds,Houston Astros,www.MySportsCal.com,FREE,MLB2012
5/14/2012,5/14/2012,MLB: Cincinnati Reds @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Braves,Reds @ Braves,Cincinnati Reds,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/15/2012,5/15/2012,MLB: Cincinnati Reds @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Braves,Reds @ Braves,Cincinnati Reds,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/9/2012,5/9/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/8/2012,8/8/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",11:10 AM,12:10 PM,1:10 PM,2:10 PM,2:10 PM,3:10 PM,4:10 PM,5:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
5/7/2012,5/7/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
5/8/2012,5/8/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/6/2012,8/6/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/7/2012,8/7/2012,MLB: Cincinnati Reds @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Reds,Brewers,Reds @ Brewers,Cincinnati Reds,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
4/19/2012,4/19/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",10:45 AM,11:45 AM,12:45 PM,1:45 PM,1:45 PM,2:45 PM,3:45 PM,4:45 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
4/17/2012,4/17/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
4/18/2012,4/18/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
10/1/2012,10/1/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
10/2/2012,10/2/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
10/3/2012,10/3/2012,MLB: Cincinnati Reds @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Reds,Cardinals,Reds @ Cardinals,Cincinnati Reds,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
4/21/2012,4/21/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
4/20/2012,4/20/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
4/22/2012,4/22/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/10/2012,8/10/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/12/2012,8/12/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
9/20/2012,9/20/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/11/2012,8/11/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/9/2012,8/9/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
9/18/2012,9/18/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
9/19/2012,9/19/2012,MLB: Cincinnati Reds @ Chicago Cubs,"Wrigley Field - Chicago, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Reds,Cubs,Reds @ Cubs,Cincinnati Reds,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/29/2012,8/29/2012,MLB: Cincinnati Reds @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",12:40 PM,1:40 PM,2:40 PM,3:40 PM,3:40 PM,4:40 PM,5:40 PM,6:40 PM,Reds,D-backs,Reds @ D-backs,Cincinnati Reds,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
8/27/2012,8/27/2012,MLB: Cincinnati Reds @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Reds,D-backs,Reds @ D-backs,Cincinnati Reds,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
8/28/2012,8/28/2012,MLB: Cincinnati Reds @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Reds,D-backs,Reds @ D-backs,Cincinnati Reds,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
7/4/2012,7/4/2012,MLB: Cincinnati Reds @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",6:10 PM,7:10 PM,8:10 PM,9:10 PM,9:10 PM,10:10 PM,11:10 PM,11:59 PM,Reds,Dodgers,Reds @ Dodgers,Cincinnati Reds,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
7/2/2012,7/2/2012,MLB: Cincinnati Reds @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Reds,Dodgers,Reds @ Dodgers,Cincinnati Reds,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
7/3/2012,7/3/2012,MLB: Cincinnati Reds @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Reds,Dodgers,Reds @ Dodgers,Cincinnati Reds,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
6/30/2012,6/30/2012,MLB: Cincinnati Reds @ San Francisco Giants,"AT&T Park - San Francisco, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Giants,Reds @ Giants,Cincinnati Reds,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
7/1/2012,7/1/2012,MLB: Cincinnati Reds @ San Francisco Giants,"AT&T Park - San Francisco, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Giants,Reds @ Giants,Cincinnati Reds,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
6/28/2012,6/28/2012,MLB: Cincinnati Reds @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Reds,Giants,Reds @ Giants,Cincinnati Reds,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
6/29/2012,6/29/2012,MLB: Cincinnati Reds @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Reds,Giants,Reds @ Giants,Cincinnati Reds,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
6/18/2012,6/18/2012,MLB: Cincinnati Reds @ Cleveland Indians,"Progressive Field - Cleveland, OH",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Indians,Reds @ Indians,Cincinnati Reds,Cleveland Indians,www.MySportsCal.com,FREE,MLB2012
6/19/2012,6/19/2012,MLB: Cincinnati Reds @ Cleveland Indians,"Progressive Field - Cleveland, OH",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Indians,Reds @ Indians,Cincinnati Reds,Cleveland Indians,www.MySportsCal.com,FREE,MLB2012
6/20/2012,6/20/2012,MLB: Cincinnati Reds @ Cleveland Indians,"Progressive Field - Cleveland, OH",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Indians,Reds @ Indians,Cincinnati Reds,Cleveland Indians,www.MySportsCal.com,FREE,MLB2012
9/16/2012,9/16/2012,MLB: Cincinnati Reds @ Miami Marlins,"Marlins Park - Miami, FL",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Reds,Marlins,Reds @ Marlins,Cincinnati Reds,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
9/14/2012,9/14/2012,MLB: Cincinnati Reds @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Marlins,Reds @ Marlins,Cincinnati Reds,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
9/15/2012,9/15/2012,MLB: Cincinnati Reds @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Marlins,Reds @ Marlins,Cincinnati Reds,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/17/2012,5/17/2012,MLB: Cincinnati Reds @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Reds,Mets,Reds @ Mets,Cincinnati Reds,New York Mets,www.MySportsCal.com,FREE,MLB2012
6/17/2012,6/17/2012,MLB: Cincinnati Reds @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Reds,Mets,Reds @ Mets,Cincinnati Reds,New York Mets,www.MySportsCal.com,FREE,MLB2012
5/16/2012,5/16/2012,MLB: Cincinnati Reds @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Mets,Reds @ Mets,Cincinnati Reds,New York Mets,www.MySportsCal.com,FREE,MLB2012
6/15/2012,6/15/2012,MLB: Cincinnati Reds @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Reds,Mets,Reds @ Mets,Cincinnati Reds,New York Mets,www.MySportsCal.com,FREE,MLB2012
6/16/2012,6/16/2012,MLB: Cincinnati Reds @ New York Mets,"Citi Field - Flushing, NY",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Reds,Mets,Reds @ Mets,Cincinnati Reds,New York Mets,www.MySportsCal.com,FREE,MLB2012
4/12/2012,4/12/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/15/2012,4/15/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/14/2012,4/14/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/13/2012,4/13/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/8/2012,7/8/2012,MLB: Cincinnati Reds @ San Diego Padres,"Petco Park - San Diego, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Padres,Reds @ Padres,Cincinnati Reds,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/5/2012,7/5/2012,MLB: Cincinnati Reds @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Reds,Padres,Reds @ Padres,Cincinnati Reds,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/6/2012,7/6/2012,MLB: Cincinnati Reds @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Reds,Padres,Reds @ Padres,Cincinnati Reds,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/7/2012,7/7/2012,MLB: Cincinnati Reds @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Reds,Padres,Reds @ Padres,Cincinnati Reds,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
8/20/2012,8/20/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/21/2012,8/21/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/22/2012,8/22/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/23/2012,8/23/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/6/2012,5/6/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/28/2012,5/28/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
9/30/2012,9/30/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/4/2012,5/4/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/5/2012,5/5/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/29/2012,5/29/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/30/2012,5/30/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
9/28/2012,9/28/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
9/29/2012,9/29/2012,MLB: Cincinnati Reds @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Pirates,Reds @ Pirates,Cincinnati Reds,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
7/29/2012,7/29/2012,MLB: Cincinnati Reds @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Reds,Rockies,Reds @ Rockies,Cincinnati Reds,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
7/28/2012,7/28/2012,MLB: Cincinnati Reds @ Colorado Rockies,"Coors Field - Denver, CO",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Reds,Rockies,Reds @ Rockies,Cincinnati Reds,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
7/27/2012,7/27/2012,MLB: Cincinnati Reds @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Reds,Rockies,Reds @ Rockies,Cincinnati Reds,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
