START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
6/20/2012,6/20/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/21/2012,6/21/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/7/2012,9/7/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/8/2012,9/8/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/16/2012,9/16/2012,MLB: Philadelphia Phillies @ Houston Astros,"Minute Maid Park - Houston, TX",11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,Phillies,Astros,Phillies @ Astros,Philadelphia Phillies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/15/2012,9/15/2012,MLB: Philadelphia Phillies @ Houston Astros,"Minute Maid Park - Houston, TX",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Astros,Phillies @ Astros,Philadelphia Phillies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/13/2012,9/13/2012,MLB: Philadelphia Phillies @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Astros,Phillies @ Astros,Philadelphia Phillies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/14/2012,9/14/2012,MLB: Philadelphia Phillies @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Astros,Phillies @ Astros,Philadelphia Phillies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
6/16/2012,6/16/2012,MLB: Philadelphia Phillies @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",10:07 AM,11:07 AM,12:07 PM,1:07 PM,1:07 PM,2:07 PM,3:07 PM,4:07 PM,Phillies,Blue Jays,Phillies @ Blue Jays,Philadelphia Phillies,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
6/17/2012,6/17/2012,MLB: Philadelphia Phillies @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",10:07 AM,11:07 AM,12:07 PM,1:07 PM,1:07 PM,2:07 PM,3:07 PM,4:07 PM,Phillies,Blue Jays,Phillies @ Blue Jays,Philadelphia Phillies,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
6/15/2012,6/15/2012,MLB: Philadelphia Phillies @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",4:07 PM,5:07 PM,6:07 PM,7:07 PM,7:07 PM,8:07 PM,9:07 PM,10:07 PM,Phillies,Blue Jays,Phillies @ Blue Jays,Philadelphia Phillies,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
7/29/2012,7/29/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/3/2012,5/3/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",9:10 AM,10:10 AM,11:10 AM,12:10 PM,12:10 PM,1:10 PM,2:10 PM,3:10 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
7/28/2012,7/28/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/1/2012,9/1/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/2/2012,9/2/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",2:05 PM,3:05 PM,4:05 PM,5:05 PM,5:05 PM,6:05 PM,7:05 PM,8:05 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/1/2012,5/1/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/2/2012,5/2/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
7/27/2012,7/27/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:35 PM,5:35 PM,6:35 PM,7:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
8/31/2012,8/31/2012,MLB: Philadelphia Phillies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:35 PM,5:35 PM,6:35 PM,7:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,Phillies,Braves,Phillies @ Braves,Philadelphia Phillies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
8/19/2012,8/19/2012,MLB: Philadelphia Phillies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",11:10 AM,12:10 PM,1:10 PM,2:10 PM,2:10 PM,3:10 PM,4:10 PM,5:10 PM,Phillies,Brewers,Phillies @ Brewers,Philadelphia Phillies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/18/2012,8/18/2012,MLB: Philadelphia Phillies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Brewers,Phillies @ Brewers,Philadelphia Phillies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/16/2012,8/16/2012,MLB: Philadelphia Phillies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Phillies,Brewers,Phillies @ Brewers,Philadelphia Phillies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
8/17/2012,8/17/2012,MLB: Philadelphia Phillies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Phillies,Brewers,Phillies @ Brewers,Philadelphia Phillies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
5/27/2012,5/27/2012,MLB: Philadelphia Phillies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",11:15 AM,12:15 PM,1:15 PM,2:15 PM,2:15 PM,3:15 PM,4:15 PM,5:15 PM,Phillies,Cardinals,Phillies @ Cardinals,Philadelphia Phillies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
5/26/2012,5/26/2012,MLB: Philadelphia Phillies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Phillies,Cardinals,Phillies @ Cardinals,Philadelphia Phillies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
5/24/2012,5/24/2012,MLB: Philadelphia Phillies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Phillies,Cardinals,Phillies @ Cardinals,Philadelphia Phillies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
5/25/2012,5/25/2012,MLB: Philadelphia Phillies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Phillies,Cardinals,Phillies @ Cardinals,Philadelphia Phillies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
5/16/2012,5/16/2012,MLB: Philadelphia Phillies @ Chicago Cubs,"Wrigley Field - Chicago, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Cubs,Phillies @ Cubs,Philadelphia Phillies,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
5/17/2012,5/17/2012,MLB: Philadelphia Phillies @ Chicago Cubs,"Wrigley Field - Chicago, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Cubs,Phillies @ Cubs,Philadelphia Phillies,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
4/25/2012,4/25/2012,MLB: Philadelphia Phillies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",12:40 PM,1:40 PM,2:40 PM,3:40 PM,3:40 PM,4:40 PM,5:40 PM,6:40 PM,Phillies,D-backs,Phillies @ D-backs,Philadelphia Phillies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
4/23/2012,4/23/2012,MLB: Philadelphia Phillies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Phillies,D-backs,Phillies @ D-backs,Philadelphia Phillies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
4/24/2012,4/24/2012,MLB: Philadelphia Phillies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Phillies,D-backs,Phillies @ D-backs,Philadelphia Phillies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
7/18/2012,7/18/2012,MLB: Philadelphia Phillies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Phillies,Dodgers,Phillies @ Dodgers,Philadelphia Phillies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
7/16/2012,7/16/2012,MLB: Philadelphia Phillies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Phillies,Dodgers,Phillies @ Dodgers,Philadelphia Phillies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
7/17/2012,7/17/2012,MLB: Philadelphia Phillies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Phillies,Dodgers,Phillies @ Dodgers,Philadelphia Phillies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
4/16/2012,4/16/2012,MLB: Philadelphia Phillies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Phillies,Giants,Phillies @ Giants,Philadelphia Phillies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
4/17/2012,4/17/2012,MLB: Philadelphia Phillies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Phillies,Giants,Phillies @ Giants,Philadelphia Phillies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
4/18/2012,4/18/2012,MLB: Philadelphia Phillies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Phillies,Giants,Phillies @ Giants,Philadelphia Phillies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/15/2012,8/15/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",9:40 AM,10:40 AM,11:40 AM,12:40 PM,12:40 PM,1:40 PM,2:40 PM,3:40 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/1/2012,7/1/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
9/30/2012,9/30/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
6/30/2012,6/30/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
6/29/2012,6/29/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
8/13/2012,8/13/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
8/14/2012,8/14/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
9/28/2012,9/28/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
9/29/2012,9/29/2012,MLB: Philadelphia Phillies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Marlins,Phillies @ Marlins,Philadelphia Phillies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/28/2012,5/28/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/4/2012,7/4/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
5/29/2012,5/29/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
5/30/2012,5/30/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/3/2012,7/3/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/5/2012,7/5/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/17/2012,9/17/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/18/2012,9/18/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/19/2012,9/19/2012,MLB: Philadelphia Phillies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Mets,Phillies @ Mets,Philadelphia Phillies,New York Mets,www.MySportsCal.com,FREE,MLB2012
5/5/2012,5/5/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/3/2012,10/3/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/4/2012,5/4/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/31/2012,7/31/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/1/2012,8/1/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/2/2012,8/2/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/1/2012,10/1/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/2/2012,10/2/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/6/2012,5/6/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/10/2012,6/10/2012,MLB: Philadelphia Phillies @ Baltimore Orioles,"Camden Yards - Baltimore, MD",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Phillies,Orioles,Phillies @ Orioles,Philadelphia Phillies,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
6/9/2012,6/9/2012,MLB: Philadelphia Phillies @ Baltimore Orioles,"Camden Yards - Baltimore, MD",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Phillies,Orioles,Phillies @ Orioles,Philadelphia Phillies,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
6/8/2012,6/8/2012,MLB: Philadelphia Phillies @ Baltimore Orioles,"Camden Yards - Baltimore, MD",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Orioles,Phillies @ Orioles,Philadelphia Phillies,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
4/22/2012,4/22/2012,MLB: Philadelphia Phillies @ San Diego Padres,"Petco Park - San Diego, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Phillies,Padres,Phillies @ Padres,Philadelphia Phillies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/21/2012,4/21/2012,MLB: Philadelphia Phillies @ San Diego Padres,"Petco Park - San Diego, CA",5:35 PM,6:35 PM,7:35 PM,8:35 PM,8:35 PM,9:35 PM,10:35 PM,11:35 PM,Phillies,Padres,Phillies @ Padres,Philadelphia Phillies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/19/2012,4/19/2012,MLB: Philadelphia Phillies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Phillies,Padres,Phillies @ Padres,Philadelphia Phillies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/20/2012,4/20/2012,MLB: Philadelphia Phillies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Phillies,Padres,Phillies @ Padres,Philadelphia Phillies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/5/2012,4/5/2012,MLB: Philadelphia Phillies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Phillies,Pirates,Phillies @ Pirates,Philadelphia Phillies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
4/8/2012,4/8/2012,MLB: Philadelphia Phillies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Phillies,Pirates,Phillies @ Pirates,Philadelphia Phillies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
4/7/2012,4/7/2012,MLB: Philadelphia Phillies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Pirates,Phillies @ Pirates,Philadelphia Phillies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
9/5/2012,9/5/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/3/2012,9/3/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/4/2012,9/4/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/15/2012,7/15/2012,MLB: Philadelphia Phillies @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Phillies,Rockies,Phillies @ Rockies,Philadelphia Phillies,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
