START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
8/7/2012,8/7/2012,MLB: Washington Nationals @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Nationals,Astros,Nationals @ Astros,Washington Nationals,Houston Astros,www.MySportsCal.com,FREE,MLB2012
8/8/2012,8/8/2012,MLB: Washington Nationals @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Nationals,Astros,Nationals @ Astros,Washington Nationals,Houston Astros,www.MySportsCal.com,FREE,MLB2012
8/9/2012,8/9/2012,MLB: Washington Nationals @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Nationals,Astros,Nationals @ Astros,Washington Nationals,Houston Astros,www.MySportsCal.com,FREE,MLB2012
6/13/2012,6/13/2012,MLB: Washington Nationals @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",9:37 AM,10:37 AM,11:37 AM,12:37 PM,12:37 PM,1:37 PM,2:37 PM,3:37 PM,Nationals,Blue Jays,Nationals @ Blue Jays,Washington Nationals,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
6/11/2012,6/11/2012,MLB: Washington Nationals @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",4:07 PM,5:07 PM,6:07 PM,7:07 PM,7:07 PM,8:07 PM,9:07 PM,10:07 PM,Nationals,Blue Jays,Nationals @ Blue Jays,Washington Nationals,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
6/12/2012,6/12/2012,MLB: Washington Nationals @ Toronto Blue Jays,"Rogers Centre - Toronto, ON",4:07 PM,5:07 PM,6:07 PM,7:07 PM,7:07 PM,8:07 PM,9:07 PM,10:07 PM,Nationals,Blue Jays,Nationals @ Blue Jays,Washington Nationals,Toronto Blue Jays,www.MySportsCal.com,FREE,MLB2012
7/1/2012,7/1/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/16/2012,9/16/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/26/2012,5/26/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
6/30/2012,6/30/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/27/2012,5/27/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",2:05 PM,3:05 PM,4:05 PM,5:05 PM,5:05 PM,6:05 PM,7:05 PM,8:05 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/15/2012,9/15/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
5/25/2012,5/25/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",4:35 PM,5:35 PM,6:35 PM,7:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
6/29/2012,6/29/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",4:35 PM,5:35 PM,6:35 PM,7:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/14/2012,9/14/2012,MLB: Washington Nationals @ Atlanta Braves,"Turner Field - Atlanta, GA",4:35 PM,5:35 PM,6:35 PM,7:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,Nationals,Braves,Nationals @ Braves,Washington Nationals,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
7/29/2012,7/29/2012,MLB: Washington Nationals @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",11:10 AM,12:10 PM,1:10 PM,2:10 PM,2:10 PM,3:10 PM,4:10 PM,5:10 PM,Nationals,Brewers,Nationals @ Brewers,Washington Nationals,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
7/28/2012,7/28/2012,MLB: Washington Nationals @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Brewers,Nationals @ Brewers,Washington Nationals,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
7/26/2012,7/26/2012,MLB: Washington Nationals @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Nationals,Brewers,Nationals @ Brewers,Washington Nationals,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
7/27/2012,7/27/2012,MLB: Washington Nationals @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Nationals,Brewers,Nationals @ Brewers,Washington Nationals,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
9/30/2012,9/30/2012,MLB: Washington Nationals @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",11:15 AM,12:15 PM,1:15 PM,2:15 PM,2:15 PM,3:15 PM,4:15 PM,5:15 PM,Nationals,Cardinals,Nationals @ Cardinals,Washington Nationals,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
9/29/2012,9/29/2012,MLB: Washington Nationals @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Nationals,Cardinals,Nationals @ Cardinals,Washington Nationals,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
9/28/2012,9/28/2012,MLB: Washington Nationals @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Nationals,Cardinals,Nationals @ Cardinals,Washington Nationals,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
4/7/2012,4/7/2012,MLB: Washington Nationals @ Chicago Cubs,"Wrigley Field - Chicago, IL",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Nationals,Cubs,Nationals @ Cubs,Washington Nationals,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
4/5/2012,4/5/2012,MLB: Washington Nationals @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Nationals,Cubs,Nationals @ Cubs,Washington Nationals,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
4/8/2012,4/8/2012,MLB: Washington Nationals @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Nationals,Cubs,Nationals @ Cubs,Washington Nationals,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/12/2012,8/12/2012,MLB: Washington Nationals @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Nationals,D-backs,Nationals @ D-backs,Washington Nationals,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
8/11/2012,8/11/2012,MLB: Washington Nationals @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Nationals,D-backs,Nationals @ D-backs,Washington Nationals,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
8/10/2012,8/10/2012,MLB: Washington Nationals @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Nationals,D-backs,Nationals @ D-backs,Washington Nationals,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
4/29/2012,4/29/2012,MLB: Washington Nationals @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Nationals,Dodgers,Nationals @ Dodgers,Washington Nationals,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
4/28/2012,4/28/2012,MLB: Washington Nationals @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",6:10 PM,7:10 PM,8:10 PM,9:10 PM,9:10 PM,10:10 PM,11:10 PM,11:59 PM,Nationals,Dodgers,Nationals @ Dodgers,Washington Nationals,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
4/27/2012,4/27/2012,MLB: Washington Nationals @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Nationals,Dodgers,Nationals @ Dodgers,Washington Nationals,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
8/15/2012,8/15/2012,MLB: Washington Nationals @ San Francisco Giants,"AT&T Park - San Francisco, CA",12:45 PM,1:45 PM,2:45 PM,3:45 PM,3:45 PM,4:45 PM,5:45 PM,6:45 PM,Nationals,Giants,Nationals @ Giants,Washington Nationals,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/13/2012,8/13/2012,MLB: Washington Nationals @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Nationals,Giants,Nationals @ Giants,Washington Nationals,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/14/2012,8/14/2012,MLB: Washington Nationals @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Nationals,Giants,Nationals @ Giants,Washington Nationals,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
5/28/2012,5/28/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/15/2012,7/15/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/29/2012,5/29/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/30/2012,5/30/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/13/2012,7/13/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/14/2012,7/14/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/16/2012,7/16/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
8/28/2012,8/28/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
8/29/2012,8/29/2012,MLB: Washington Nationals @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Marlins,Nationals @ Marlins,Washington Nationals,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
7/25/2012,7/25/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",9:10 AM,10:10 AM,11:10 AM,12:10 PM,12:10 PM,1:10 PM,2:10 PM,3:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
4/11/2012,4/11/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
4/9/2012,4/9/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
4/10/2012,4/10/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/23/2012,7/23/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/24/2012,7/24/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/10/2012,9/10/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/11/2012,9/11/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
9/12/2012,9/12/2012,MLB: Washington Nationals @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Mets,Nationals @ Mets,Washington Nationals,New York Mets,www.MySportsCal.com,FREE,MLB2012
6/24/2012,6/24/2012,MLB: Washington Nationals @ Baltimore Orioles,"Camden Yards - Baltimore, MD",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Orioles,Nationals @ Orioles,Washington Nationals,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
6/22/2012,6/22/2012,MLB: Washington Nationals @ Baltimore Orioles,"Camden Yards - Baltimore, MD",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Orioles,Nationals @ Orioles,Washington Nationals,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
6/23/2012,6/23/2012,MLB: Washington Nationals @ Baltimore Orioles,"Camden Yards - Baltimore, MD",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Nationals,Orioles,Nationals @ Orioles,Washington Nationals,Baltimore Orioles,www.MySportsCal.com,FREE,MLB2012
4/25/2012,4/25/2012,MLB: Washington Nationals @ San Diego Padres,"Petco Park - San Diego, CA",3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,Nationals,Padres,Nationals @ Padres,Washington Nationals,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/24/2012,4/24/2012,MLB: Washington Nationals @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Nationals,Padres,Nationals @ Padres,Washington Nationals,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
4/26/2012,4/26/2012,MLB: Washington Nationals @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Nationals,Padres,Nationals @ Padres,Washington Nationals,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
8/26/2012,8/26/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/21/2012,5/21/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/22/2012,5/22/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/23/2012,5/23/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/24/2012,8/24/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/25/2012,8/25/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/25/2012,9/25/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/26/2012,9/26/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/27/2012,9/27/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/8/2012,5/8/2012,MLB: Washington Nationals @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Pirates,Nationals @ Pirates,Washington Nationals,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/9/2012,5/9/2012,MLB: Washington Nationals @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Pirates,Nationals @ Pirates,Washington Nationals,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
5/10/2012,5/10/2012,MLB: Washington Nationals @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Pirates,Nationals @ Pirates,Washington Nationals,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
6/10/2012,6/10/2012,MLB: Washington Nationals @ Boston Red Sox,"Fenway Park - Boston, MA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Red Sox,Nationals @ Red Sox,Washington Nationals,Boston Red Sox,www.MySportsCal.com,FREE,MLB2012
6/9/2012,6/9/2012,MLB: Washington Nationals @ Boston Red Sox,"Fenway Park - Boston, MA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Nationals,Red Sox,Nationals @ Red Sox,Washington Nationals,Boston Red Sox,www.MySportsCal.com,FREE,MLB2012
6/8/2012,6/8/2012,MLB: Washington Nationals @ Boston Red Sox,"Fenway Park - Boston, MA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Red Sox,Nationals @ Red Sox,Washington Nationals,Boston Red Sox,www.MySportsCal.com,FREE,MLB2012
5/13/2012,5/13/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/11/2012,5/11/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/12/2012,5/12/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/28/2012,6/28/2012,MLB: Washington Nationals @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Nationals,Rockies,Nationals @ Rockies,Washington Nationals,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/25/2012,6/25/2012,MLB: Washington Nationals @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Nationals,Rockies,Nationals @ Rockies,Washington Nationals,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/26/2012,6/26/2012,MLB: Washington Nationals @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Nationals,Rockies,Nationals @ Rockies,Washington Nationals,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/27/2012,6/27/2012,MLB: Washington Nationals @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Nationals,Rockies,Nationals @ Rockies,Washington Nationals,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
