START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
4/8/2012,4/8/2012,MLB: Colorado Rockies @ Houston Astros,"Minute Maid Park - Houston, TX",11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,Rockies,Astros,Rockies @ Astros,Colorado Rockies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
4/6/2012,4/6/2012,MLB: Colorado Rockies @ Houston Astros,"Minute Maid Park - Houston, TX",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Astros,Rockies @ Astros,Colorado Rockies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
4/7/2012,4/7/2012,MLB: Colorado Rockies @ Houston Astros,"Minute Maid Park - Houston, TX",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Astros,Rockies @ Astros,Colorado Rockies,Houston Astros,www.MySportsCal.com,FREE,MLB2012
9/6/2012,9/6/2012,MLB: Colorado Rockies @ Atlanta Braves,"Turner Field - Atlanta, GA",9:10 AM,10:10 AM,11:10 AM,12:10 PM,12:10 PM,1:10 PM,2:10 PM,3:10 PM,Rockies,Braves,Rockies @ Braves,Colorado Rockies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/3/2012,9/3/2012,MLB: Colorado Rockies @ Atlanta Braves,"Turner Field - Atlanta, GA",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Rockies,Braves,Rockies @ Braves,Colorado Rockies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/4/2012,9/4/2012,MLB: Colorado Rockies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Braves,Rockies @ Braves,Colorado Rockies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
9/5/2012,9/5/2012,MLB: Colorado Rockies @ Atlanta Braves,"Turner Field - Atlanta, GA",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Braves,Rockies @ Braves,Colorado Rockies,Atlanta Braves,www.MySportsCal.com,FREE,MLB2012
4/22/2012,4/22/2012,MLB: Colorado Rockies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",11:10 AM,12:10 PM,1:10 PM,2:10 PM,2:10 PM,3:10 PM,4:10 PM,5:10 PM,Rockies,Brewers,Rockies @ Brewers,Colorado Rockies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
4/21/2012,4/21/2012,MLB: Colorado Rockies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Brewers,Rockies @ Brewers,Colorado Rockies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
4/20/2012,4/20/2012,MLB: Colorado Rockies @ Milwaukee Brewers,"Miller Park - Milwaukee, WI",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Rockies,Brewers,Rockies @ Brewers,Colorado Rockies,Milwaukee Brewers,www.MySportsCal.com,FREE,MLB2012
7/4/2012,7/4/2012,MLB: Colorado Rockies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Rockies,Cardinals,Rockies @ Cardinals,Colorado Rockies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
7/2/2012,7/2/2012,MLB: Colorado Rockies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Rockies,Cardinals,Rockies @ Cardinals,Colorado Rockies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
7/3/2012,7/3/2012,MLB: Colorado Rockies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Rockies,Cardinals,Rockies @ Cardinals,Colorado Rockies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
7/5/2012,7/5/2012,MLB: Colorado Rockies @ St. Louis Cardinals,"Busch Stadium - St. Louis, MO",5:15 PM,6:15 PM,7:15 PM,8:15 PM,8:15 PM,9:15 PM,10:15 PM,11:15 PM,Rockies,Cardinals,Rockies @ Cardinals,Colorado Rockies,St. Louis Cardinals,www.MySportsCal.com,FREE,MLB2012
8/25/2012,8/25/2012,MLB: Colorado Rockies @ Chicago Cubs,"Wrigley Field - Chicago, IL",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Rockies,Cubs,Rockies @ Cubs,Colorado Rockies,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/24/2012,8/24/2012,MLB: Colorado Rockies @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Rockies,Cubs,Rockies @ Cubs,Colorado Rockies,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
8/26/2012,8/26/2012,MLB: Colorado Rockies @ Chicago Cubs,"Wrigley Field - Chicago, IL",11:20 AM,12:20 PM,1:20 PM,2:20 PM,2:20 PM,3:20 PM,4:20 PM,5:20 PM,Rockies,Cubs,Rockies @ Cubs,Colorado Rockies,Chicago Cubs,www.MySportsCal.com,FREE,MLB2012
6/4/2012,6/4/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
6/5/2012,6/5/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
6/6/2012,6/6/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
7/23/2012,7/23/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
7/24/2012,7/24/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
7/25/2012,7/25/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
10/1/2012,10/1/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
10/2/2012,10/2/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
10/3/2012,10/3/2012,MLB: Colorado Rockies @ Arizona Diamondbacks,"Chase Field - Phoenix, AZ",6:40 PM,7:40 PM,8:40 PM,9:40 PM,9:40 PM,10:40 PM,11:40 PM,11:59 PM,Rockies,D-backs,Rockies @ D-backs,Colorado Rockies,Arizona Diamondbacks,www.MySportsCal.com,FREE,MLB2012
9/29/2012,9/29/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
5/13/2012,5/13/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
9/30/2012,9/30/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
5/12/2012,5/12/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",6:10 PM,7:10 PM,8:10 PM,9:10 PM,9:10 PM,10:10 PM,11:10 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
5/11/2012,5/11/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
8/6/2012,8/6/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
8/7/2012,8/7/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
8/8/2012,8/8/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
9/28/2012,9/28/2012,MLB: Colorado Rockies @ Los Angeles Dodgers,"Dodger Stadium - Los Angeles, CA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Rockies,Dodgers,Rockies @ Dodgers,Colorado Rockies,Los Angeles Dodgers,www.MySportsCal.com,FREE,MLB2012
9/20/2012,9/20/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",12:45 PM,1:45 PM,2:45 PM,3:45 PM,3:45 PM,4:45 PM,5:45 PM,6:45 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/11/2012,8/11/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/12/2012,8/12/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
5/14/2012,5/14/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
5/15/2012,5/15/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
8/10/2012,8/10/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
9/17/2012,9/17/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
9/18/2012,9/18/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
9/19/2012,9/19/2012,MLB: Colorado Rockies @ San Francisco Giants,"AT&T Park - San Francisco, CA",7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Rockies,Giants,Rockies @ Giants,Colorado Rockies,San Francisco Giants,www.MySportsCal.com,FREE,MLB2012
5/21/2012,5/21/2012,MLB: Colorado Rockies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Marlins,Rockies @ Marlins,Colorado Rockies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/22/2012,5/22/2012,MLB: Colorado Rockies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Marlins,Rockies @ Marlins,Colorado Rockies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
5/23/2012,5/23/2012,MLB: Colorado Rockies @ Miami Marlins,"Marlins Park - Miami, FL",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Marlins,Rockies @ Marlins,Colorado Rockies,Miami Marlins,www.MySportsCal.com,FREE,MLB2012
8/23/2012,8/23/2012,MLB: Colorado Rockies @ New York Mets,"Citi Field - Flushing, NY",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Rockies,Mets,Rockies @ Mets,Colorado Rockies,New York Mets,www.MySportsCal.com,FREE,MLB2012
8/20/2012,8/20/2012,MLB: Colorado Rockies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Mets,Rockies @ Mets,Colorado Rockies,New York Mets,www.MySportsCal.com,FREE,MLB2012
8/21/2012,8/21/2012,MLB: Colorado Rockies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Mets,Rockies @ Mets,Colorado Rockies,New York Mets,www.MySportsCal.com,FREE,MLB2012
8/22/2012,8/22/2012,MLB: Colorado Rockies @ New York Mets,"Citi Field - Flushing, NY",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Mets,Rockies @ Mets,Colorado Rockies,New York Mets,www.MySportsCal.com,FREE,MLB2012
7/8/2012,7/8/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/7/2012,7/7/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/6/2012,7/6/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/9/2012,5/9/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",12:35 PM,1:35 PM,2:35 PM,3:35 PM,3:35 PM,4:35 PM,5:35 PM,6:35 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/22/2012,7/22/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
9/15/2012,9/15/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
9/16/2012,9/16/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/21/2012,7/21/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",5:35 PM,6:35 PM,7:35 PM,8:35 PM,8:35 PM,9:35 PM,10:35 PM,11:35 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
5/7/2012,5/7/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
5/8/2012,5/8/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
7/20/2012,7/20/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
9/14/2012,9/14/2012,MLB: Colorado Rockies @ San Diego Padres,"Petco Park - San Diego, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Rockies,Padres,Rockies @ Padres,Colorado Rockies,San Diego Padres,www.MySportsCal.com,FREE,MLB2012
9/9/2012,9/9/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/19/2012,6/19/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/20/2012,6/20/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/21/2012,6/21/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/7/2012,9/7/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/8/2012,9/8/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/25/2012,4/25/2012,MLB: Colorado Rockies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Rockies,Pirates,Rockies @ Pirates,Colorado Rockies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
4/23/2012,4/23/2012,MLB: Colorado Rockies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Pirates,Rockies @ Pirates,Colorado Rockies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
4/24/2012,4/24/2012,MLB: Colorado Rockies @ Pittsburgh Pirates,"PNC Park - Pittsburgh, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Pirates,Rockies @ Pirates,Colorado Rockies,Pittsburgh Pirates,www.MySportsCal.com,FREE,MLB2012
6/23/2012,6/23/2012,MLB: Colorado Rockies @ Texas Rangers,"Rangers Ballpark - Arlington, TX",12:05 PM,1:05 PM,2:05 PM,3:05 PM,3:05 PM,4:05 PM,5:05 PM,6:05 PM,Rockies,Rangers,Rockies @ Rangers,Colorado Rockies,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
6/24/2012,6/24/2012,MLB: Colorado Rockies @ Texas Rangers,"Rangers Ballpark - Arlington, TX",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Rangers,Rockies @ Rangers,Colorado Rockies,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
6/22/2012,6/22/2012,MLB: Colorado Rockies @ Texas Rangers,"Rangers Ballpark - Arlington, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Rockies,Rangers,Rockies @ Rangers,Colorado Rockies,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
5/27/2012,5/27/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/25/2012,5/25/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/26/2012,5/26/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/17/2012,6/17/2012,MLB: Colorado Rockies @ Detroit Tigers,"Comerica Park - Detroit, MI",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Rockies,Tigers,Rockies @ Tigers,Colorado Rockies,Detroit Tigers,www.MySportsCal.com,FREE,MLB2012
6/16/2012,6/16/2012,MLB: Colorado Rockies @ Detroit Tigers,"Comerica Park - Detroit, MI",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Tigers,Rockies @ Tigers,Colorado Rockies,Detroit Tigers,www.MySportsCal.com,FREE,MLB2012
