START DATE,START DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),AWAY,HOME,SHOW TIME AS,DESCRIPTION
9/8/2012,9/8/2012,NCAA-FB:  Nebraska @ UCLA,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nebraska ,UCLA,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  New Hampshire @ Minnesota,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,New Hampshire ,Minnesota,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  New Mexico @ Texas,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,New Mexico ,Texas,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  New Mexico State @ Ohio,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Mexico State ,Ohio,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Nicholls State @ South Alabama,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,Nicholls State ,South Alabama,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  North Carolina @ Wake Forest,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,North Carolina ,Wake Forest,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  North Carolina State @ Connecticut,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,North Carolina State ,Connecticut,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  North Dakota State @ Colorado State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,North Dakota State ,Colorado State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Northern Arizona @ UNLV,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Northern Arizona ,UNLV,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Oklahoma State @ Arizona,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Oklahoma State ,Arizona,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Penn State @ Virginia,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Penn State ,Virginia,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Presbyterian @ Georgia Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Presbyterian ,Georgia Tech,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Purdue @ Notre Dame,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Purdue ,Notre Dame,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Rice @ Kansas,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Rice ,Kansas,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Sacramento State @ Colorado,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Sacramento State ,Colorado,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Savannah State @ Florida State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Savannah State ,Florida State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  South Florida @ Nevada,12:35 PM,1:35 PM,2:35 PM,3:35 PM,3:35 PM,4:35 PM,5:35 PM,6:35 PM,South Florida ,Nevada,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Southern Illinois @ Miami (OH),10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Southern Illinois ,Miami (OH),FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Southern Utah @ California,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Southern Utah ,California,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Stephen F. Austin @ Southern Methodist,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Stephen F. Austin ,Southern Methodist,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Tennessee-Martin @ Northern Illinois,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tennessee-Martin ,Northern Illinois,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Texas A&M-Commerce @ UTSA,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Texas A&M-Commerce ,UTSA,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Texas Southern @ North Texas,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Texas Southern ,North Texas,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Texas Tech @ Texas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Texas Tech ,Texas State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Toledo @ Wyoming,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Toledo ,Wyoming,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Tulane @ Tulsa,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Tulane ,Tulsa,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  UC Davis @ San Jose State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,UC Davis ,San Jose State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  UCF @ Ohio State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,UCF ,Ohio State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  USC vs. Syracuse*,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,USC,Syracuse,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  UTEP @ Ole Miss,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,UTEP ,Ole Miss,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Vanderbilt @ Northwestern,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Vanderbilt ,Northwestern,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Washington @ LSU,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,LSU,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Weber State @ Brigham Young,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Weber State ,Brigham Young,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Western Carolina @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Western Carolina ,Marshall,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Western Kentucky @ Alabama,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Western Kentucky ,Alabama,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Wisconsin @ Oregon State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Wisconsin ,Oregon State,FREE,www.MySportsCal.com
9/13/2012,9/13/2012,NCAA-FB:  Rutgers @ South Florida,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Rutgers ,South Florida,FREE,www.MySportsCal.com
9/14/2012,9/14/2012,NCAA-FB:  Washington State @ UNLV,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Washington State ,UNLV,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Alabama @ Arkansas,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Alabama ,Arkansas,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Arizona State @ Missouri,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Arizona State ,Missouri,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Arkansas State @ Nebraska,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Arkansas State ,Nebraska,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Ball State @ Indiana,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Ball State ,Indiana,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Bethune-Cookman @ Miami (FL),9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Bethune-Cookman ,Miami (FL),FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Boston College @ Northwestern,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Boston College ,Northwestern,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Bowling Green @ Toledo,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Bowling Green ,Toledo,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Brigham Young @ Utah,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Brigham Young ,Utah,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Cal Poly @ Wyoming,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Cal Poly ,Wyoming,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  California @ Ohio State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,California ,Ohio State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Charleston Southern @ Illinois,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Charleston Southern ,Illinois,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Colorado @ Fresno State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Colorado ,Fresno State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Colorado State @ San Jose State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Colorado State ,San Jose State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Connecticut @ Maryland,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Connecticut ,Maryland,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Delaware State @ Cincinnati,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Delaware State ,Cincinnati,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  East Carolina @ Southern Miss,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,East Carolina ,Southern Miss,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Eastern Michigan @ Purdue,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Eastern Michigan ,Purdue,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Florida @ Tennessee,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Florida ,Tennessee,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Florida Atlantic @ Georgia,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Florida Atlantic ,Georgia,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Florida International @ UCF,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Florida International ,UCF,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Furman @ Clemson,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Furman ,Clemson,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Houston @ UCLA,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Houston ,UCLA,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Idaho @ LSU,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Idaho ,LSU,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Lamar @ Hawaii,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Lamar ,Hawaii,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Louisiana-Lafayette @ Oklahoma State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Louisiana-Lafayette ,Oklahoma State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Louisiana-Monroe @ Auburn,9:21 AM,10:21 AM,11:21 AM,12:21 PM,12:21 PM,1:21 PM,2:21 PM,3:21 PM,Louisiana-Monroe ,Auburn,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Massachusetts @ Michigan,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Massachusetts ,Michigan,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Miami (OH) @ Boise State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Miami (OH) ,Boise State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Middle Tennessee @ Memphis,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Middle Tennessee ,Memphis,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Mississippi State @ Troy,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Mississippi State ,Troy,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Morgan State @ Akron,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Morgan State ,Akron,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Navy @ Penn State,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Navy ,Penn State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  New Mexico @ Texas Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,New Mexico ,Texas Tech,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  New Mexico State @ UTEP,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,New Mexico State ,UTEP,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Nicholls State @ Tulsa,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Nicholls State ,Tulsa,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  North Carolina @ Louisville,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,North Carolina ,Louisville,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  North Carolina Central @ Duke,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,North Carolina Central ,Duke,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  North Dakota @ San Diego State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,North Dakota ,San Diego State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  North Texas @ Kansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,North Texas ,Kansas State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Northern Illinois @ Army,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Northern Illinois ,Army,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Northern Iowa @ Iowa,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Northern Iowa ,Iowa,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Northwestern State @ Nevada,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Northwestern State ,Nevada,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Notre Dame @ Michigan State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Notre Dame ,Michigan State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Ohio @ Marshall,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ohio ,Marshall,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Portland State @ Washington,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Portland State ,Washington,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Presbyterian @ Vanderbilt,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Presbyterian ,Vanderbilt,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Rice @ Louisiana Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Rice ,Louisiana Tech,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Sam Houston State @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Sam Houston State ,Baylor,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  South Alabama @ North Carolina State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,South Alabama ,North Carolina State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  South Carolina State @ Arizona,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,South Carolina State ,Arizona,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Stony Brook @ Syracuse,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Stony Brook ,Syracuse,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  TCU @ Kansas,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,TCU ,Kansas,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Tennessee Tech @ Oregon,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Tennessee Tech ,Oregon,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Texas @ Ole Miss,6:15 PM,7:15 PM,8:15 PM,9:15 PM,9:15 PM,10:15 PM,11:15 PM,11:59 PM,Texas ,Ole Miss,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Texas A&M @ Southern Methodist,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Texas A&M ,Southern Methodist,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  UAB @ South Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,UAB ,South Carolina,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  USC @ Stanford,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,USC ,Stanford,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Utah State @ Wisconsin,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Utah State ,Wisconsin,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  UTSA @ Georgia State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,UTSA ,Georgia State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Virginia @ Georgia Tech,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Virginia ,Georgia Tech,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Virginia Tech @ Pittsburgh,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Virginia Tech ,Pittsburgh,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Wake Forest @ Florida State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Wake Forest ,Florida State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  West Virginia vs. James Madison*,1:30 PM,2:30 PM,3:30 PM,4:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,West Virginia,James Madison,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Western Illinois @ Iowa State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Western Illinois ,Iowa State,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Western Kentucky @ Kentucky,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Western Kentucky ,Kentucky,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,NCAA-FB:  Western Michigan @ Minnesota,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Western Michigan ,Minnesota,FREE,www.MySportsCal.com
9/19/2012,9/19/2012,NCAA-FB:  Kent State @ Buffalo,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Kent State ,Buffalo,FREE,www.MySportsCal.com
9/20/2012,9/20/2012,NCAA-FB:  Brigham Young @ Boise State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Brigham Young ,Boise State,FREE,www.MySportsCal.com
9/21/2012,9/21/2012,NCAA-FB:  Baylor @ Louisiana-Monroe,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Baylor ,Louisiana-Monroe,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Air Force @ UNLV,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Air Force ,UNLV,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Akron @ Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Akron ,Tennessee,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Alcorn State @ Arkansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Alcorn State ,Arkansas State,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Arizona @ Oregon,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Arizona ,Oregon,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Army @ Wake Forest,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Army ,Wake Forest,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Bowling Green @ Virginia Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Bowling Green ,Virginia Tech,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  California @ USC,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,California ,USC,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,NCAA-FB:  Central Michigan @ Iowa,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Central Michigan ,Iowa,FREE,www.MySportsCal.com
