START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS
8/17/2012,8/17/2012,Mud Hens @ Syracuse Chiefs,,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/18/2012,8/18/2012,Mud Hens @ Lehigh Valley IronPigs,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
8/19/2012,8/19/2012,Mud Hens @ Lehigh Valley IronPigs,,2:35 PM,3:35 PM,4:35 PM,5:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,www.MySportsCal.com,FREE
8/20/2012,8/20/2012,Mud Hens @ Lehigh Valley IronPigs,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/21/2012,8/21/2012,Mud Hens @ Lehigh Valley IronPigs,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/22/2012,8/22/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/23/2012,8/23/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/24/2012,8/24/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/25/2012,8/25/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/26/2012,8/26/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
8/28/2012,8/28/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
8/29/2012,8/29/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
8/30/2012,8/30/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
8/31/2012,8/31/2012,Mud Hens @ Indianapolis Indians,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
9/1/2012,9/1/2012,Mud Hens @ Indianapolis Indians,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
9/2/2012,9/2/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
9/3/2012,9/3/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE
